,qid,royal92id,name,nobleTitle,picture,sex,born,yearBorn,monthBorn,birthPlace,died,diedAt,yearDied,monthDied,noInLine,wikiPedia,childOf,parentOf,spouse
"Princess Mary, Duchess of Gloucester and Edinburgh",Q236586,I214,"Mary Hanover","Duke of Sussex","File:Princess mary duchess of gloucester.jpg",female,"25 April 1776","1,776",4,"Buckingham House","30 April 1857","Gloucester House,Piccadilly,London,England","1,857",4,,"http://en.wikipedia.org/wiki/Princess_Mary,_Duchess_of_Gloucester_and_Edinburgh",F39,F93,Q701723
"Princess Sophia of the United Kingdom",Q257227,I215,"Sophia Hanover","Duke of Sussex","File:Princess Sophia.jpg",female,"2 November 1777","1,777",11,"Buckingham House","27 May 1848","Vicarage Place,Kensington","1,848",5,,http://en.wikipedia.org/wiki/Princess_Sophia_of_the_United_Kingdom,F39,,
"Princess Victoria of Saxe-Coburg-Saalfeld",Q58067,I138,"Victoria Mary Louisa","Duke of Teck","File:Victoria of Saxe-Coburg-Saalfeld - Rothwell 1832.jpg",female,"17 August 1786","1,786",8,Coburg,"16 March 1861","Frogmore House,Windsor,,England","1,861",3,,http://en.wikipedia.org/wiki/Princess_Victoria_of_Saxe-Coburg-Saalfeld,F1147,F1409,"Prince Edward, Duke of Kent and Strathearn"
"Princess Victoria of the United Kingdom",Q234542,I16,"Victoria Alexandra Olga","Princess Royal","File:Pss Victoria of UK colour.jpg",female,"6 July 1868","1,868",7,"Marlborough,House,London,England","3 December 1935","Coppins,Iver,Bucks,England","1,935",12,,http://en.wikipedia.org/wiki/Princess_Victoria_of_the_United_Kingdom,F2,,
"Queen Elizabeth The Queen Mother",Q10633,I51,"Elizabeth Angela MargueriteBowes-Lyon",Lady,"File:Queen Elizabeth the Queen Mother portrait.jpg",female,"4 August 1900","1,900",8,",,London,England","30 March 2002","""Royal Lodge"" see Q3238037","2,002",3,,http://en.wikipedia.org/wiki/Queen_Elizabeth_The_Queen_Mother,F46,F12,"George VI"
"Queen Victoria",Q9439,I1,"Victoria Hanover","Queen of England","File:Queen Victoria by Bassano.jpg",female,"24 May 1819","1,819",5,"Kensington,Palace,London,England","22 January 1901","Royal Mausoleum,Frogmore,Berkshire,England","1,901",1,,http://en.wikipedia.org/wiki/Queen_Victoria,F42,F1,"Albert, Prince Consort"
"Sarah, Duchess of York",Q55720,I168,"Sarah Margaret Ferguson","Duchess of York","File:Sarah Ferguson in Leeds 2008.jpg",female,"15 October 1959","1,959",10,"27 Welbech St.,Marylebone,London,England",,,,,,"http://en.wikipedia.org/wiki/Sarah,_Duchess_of_York",F54,,
"Victoria, Princess Royal",Q116728,I3,"Victoria Adelaide Mary","Princess Royal","File:Victoria, Princess Royal.jpg",female,"21 November 1840","1,840",11,"Buckingham,Palace,London,England","5 August 1901","Friedenskirche,Potsdam","1,901",8,,"http://en.wikipedia.org/wiki/Victoria,_Princess_Royal",F1,F3,Q58600
"William IV of the United Kingdom",Q130822,I203,"William_IV Henry Hanover","King of England","File:William IV.jpg",male,"21 August 1765","1,765",8,"Buckingham House,London,England","20 June 1837","St. George Chap.,Windsor,Berkshire,England","1,837",6,,http://en.wikipedia.org/wiki/William_IV_of_the_United_Kingdom,F39,F73,Q57645
